"Наименование КП (если не заполнено, заполняется из столбца Адрес КП)","Долгота (при необходимости точного геопозиционирования)","Широта (при необходимости точного геопозиционирования)","Адрес КП (если не указаны координаты, КП устанавливается по адресу)","Объем контейнера (по данному объему будет определен тип контейнера)","Материал контейнера (если объем не достаточно для определения типа контейнера)","Количество контейнеров данного типа","Периодичность вывоза (если не заполнено, то подразумевается вывоз по заявкам)","Назначение контейнеров","Тип поверхности","Тип ограждения","Наличие места для КГМ","Перевозчик (Наименовение/ИД)","Результат","Текст ошибки","ID добавленной записи","Тип контейнера, который был присвоен площадке","Найденный адрес (в случае, если координаты были найдены по адресу)","Точность адреса (в случае, если координаты были найдены по адресу)"
"д. Козлянур,д.48","57.046023",46.717985,"Нижегородская обл. д. Козлянур д.48","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Старая Рудка, ул. Колхозная,2(напротив медпункта)","56.963183",46.494935,"Нижегородская обл,с. Старая Рудка, ул. Колхозная,2(напротив медпункта)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Первомайская, д.36а","57.179026",46.535552,"Нижегородская обл, р.п. Шаранга, ул. Первомайская, д.36а","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Большой Рейчваж,д.2","57.212752",46.505800,"Нижегородская обл, д. Большой Рейчваж, д.2","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Заречная, д.29","57.174299",46.483055,"Нижегородская обл, р.п. Шаранга, ул. Заречная, д.29","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Козлянур, д.9","57.037284",46.721148,"Нижегородская обл, д. Козлянур, д.9","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большое Устинское,ул. Советская, д.59","57.274514",46.448737,"Нижегородская обл,с. Большое Устинское,ул. Советская, д.59","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Пестово, ул. Центральная, напротив д.51","57.177866",46.683545,"Нижегородская обл, д. Пестово, ул. Центральная, напротив д.51","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с Роженцово, ул. Зеленая, д.20","57.052020",46.550209,"Нижегородская обл, с Роженцово, ул. Зеленая, д.20","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д.Черномуж, ул. Советская д.25","57.117757",46.481627,"Нижегородская обл, д.Черномуж, ул. Советская д.25","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д.Черномуж, ул. Колхозная д.29","57.123570",46.477126,"Нижегородская обл, д.Черномуж, ул. Колхозная д.29","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д.Пайдушево, д.34","57.144196",46.490042,"Нижегородская обл, д.Пайдушево, д.34","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д.Пайдушево, д.14","57.140744",46.487446,"Нижегородская обл, д.Пайдушево, д.14","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д.Туманка, ул. Молодежная, около д.3","57.170283",46.482128,"Нижегородская обл, д.Туманка, ул. Молодежная, около д.3","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д.Мосуново, ул. Колхозная, д.1","57.131962",46.569354,"Нижегородская обл, д.Мосуново, ул. Колхозная, д.1","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д.Полозово, д.21","57.124001",46.582865,"Нижегородская обл, д.Полозово, д.21","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Комсомольская, д.10","57.178329",46.538723,"Нижегородская обл, р.п. Шаранга, ул. Комсомольская, д.10","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, пер. Мягчилова, д.1","57.175392",46.531025,"Нижегородская обл,р.п. Шаранга, пер. Мягчилова, д.1","1.1","пластик",2,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга, ул. Рогожникова, д,13","57.185685",46.552144,"Нижегородская обл,р.п. Шаранга, ул. Рогожникова, д.13","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Астанчурга, ул. Главная, между д.57 и 59","57.276027",46.637240,"Нижегородская обл, д. Астанчурга, ул. Главная, между д.57 и 59","1.1","пластик",2,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
